@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366575-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2018-12-04T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366575-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2018-12-04T10:25:00,Nitrate-N,Nitrate as N,0117,"",2.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366575-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2018-12-04T10:25:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366575-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2018-12-04T10:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366575-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2018-12-04T10:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366575-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2018-12-04T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366575-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2018-12-04T10:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366575-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2018-12-04T10:25:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366575-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2018-12-04T10:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",143,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366575-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2018-12-04T10:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366575-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2018-12-04T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3366575-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2018-12-04T10:25:00,pH,pH,0061,"",7.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),239870,85000
