@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766973-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2021-02-02T12:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766973-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2021-02-02T12:07:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766973-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2021-02-02T12:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766973-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2021-02-02T12:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766973-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2021-02-02T12:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766973-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2021-02-02T12:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766973-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2021-02-02T12:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766973-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2021-02-02T12:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766973-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2021-02-02T12:07:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766973-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2021-02-02T12:07:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766973-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2021-02-02T12:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766973-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2021-02-02T12:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",515,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766973-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2021-02-02T12:07:00,Nitrite-N,Nitrite as N,0118,"",0.0058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766973-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,MD-01348575,RIVER FROME @ RYEFORD,2021-02-02T12:07:00,Nitrate-N,Nitrate as N,0117,"",4.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),380555,204664
