@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,Colour Filt,"Colour, Filtered",0072,"",130,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.7,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",10,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,Temp Water,Temperature of Water,0076,"",3.8,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.66,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.014,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,pH,pH,0061,"",7.59,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00014,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",94,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.16,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0033,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650758-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400130,NE-43400130,HONEYHILL EX SMIDDYSHAW/HISEHOPE RES,2019-12-05T10:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),404600,546175
