@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,Chloride Ion,Chloride,0172,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4032924,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",189,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.943,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,Nitrate-N,Nitrate as N,0117,"",0.923,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1695020-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2006-05-22T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.0198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),379608,410700
