﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","54862","54862","611900","250800","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407900/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","54862","54862","611900","250800","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407900/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","54862","54862","611900","250800","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407900/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2013/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","54862","54862","611900","250800","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407900/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2012/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","54862","54862","611900","250800","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407900/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2011/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","54862","54862","611900","250800","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407900/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","54862","54862","611900","250800","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407900/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2019/item/wbc_56/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","54862","54862","611900","250800","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407900/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2019/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","54862","54862","611900","250800","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407900/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2015/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","54862","54862","611900","250800","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407900/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2014/item/wbc_56/cycle/2"
