@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357675-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000588,NW-88000588,HORNSMILL BROOK AT MARSH LANE,2024-02-26T09:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),347621,376817
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357675-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000588,NW-88000588,HORNSMILL BROOK AT MARSH LANE,2024-02-26T09:28:00,Nitrate-N,Nitrate as N,0117,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),347621,376817
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357675-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000588,NW-88000588,HORNSMILL BROOK AT MARSH LANE,2024-02-26T09:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),347621,376817
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357675-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000588,NW-88000588,HORNSMILL BROOK AT MARSH LANE,2024-02-26T09:28:00,Nitrite-N,Nitrite as N,0118,"",0.0067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),347621,376817
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357675-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000588,NW-88000588,HORNSMILL BROOK AT MARSH LANE,2024-02-26T09:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),347621,376817
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357675-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000588,NW-88000588,HORNSMILL BROOK AT MARSH LANE,2024-02-26T09:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),347621,376817
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357675-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000588,NW-88000588,HORNSMILL BROOK AT MARSH LANE,2024-02-26T09:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),347621,376817
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357675-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000588,NW-88000588,HORNSMILL BROOK AT MARSH LANE,2024-02-26T09:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",420,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),347621,376817
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357675-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000588,NW-88000588,HORNSMILL BROOK AT MARSH LANE,2024-02-26T09:28:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),347621,376817
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357675-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000588,NW-88000588,HORNSMILL BROOK AT MARSH LANE,2024-02-26T09:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",3264,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),347621,376817
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357675-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000588,NW-88000588,HORNSMILL BROOK AT MARSH LANE,2024-02-26T09:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),347621,376817
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357675-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000588,NW-88000588,HORNSMILL BROOK AT MARSH LANE,2024-02-26T09:28:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),347621,376817
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357675-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000588,NW-88000588,HORNSMILL BROOK AT MARSH LANE,2024-02-26T09:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),347621,376817
