@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380970-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002044,SO-F0002044,UPPER SEWER-WILLINGDON DROVE,2016-01-08T15:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",395,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),561570,102580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380970-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002044,SO-F0002044,UPPER SEWER-WILLINGDON DROVE,2016-01-08T15:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),561570,102580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380970-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002044,SO-F0002044,UPPER SEWER-WILLINGDON DROVE,2016-01-08T15:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),561570,102580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380970-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002044,SO-F0002044,UPPER SEWER-WILLINGDON DROVE,2016-01-08T15:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),561570,102580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380970-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002044,SO-F0002044,UPPER SEWER-WILLINGDON DROVE,2016-01-08T15:26:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),561570,102580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380970-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002044,SO-F0002044,UPPER SEWER-WILLINGDON DROVE,2016-01-08T15:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),561570,102580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380970-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002044,SO-F0002044,UPPER SEWER-WILLINGDON DROVE,2016-01-08T15:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),561570,102580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380970-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002044,SO-F0002044,UPPER SEWER-WILLINGDON DROVE,2016-01-08T15:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),561570,102580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380970-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002044,SO-F0002044,UPPER SEWER-WILLINGDON DROVE,2016-01-08T15:26:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),561570,102580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380970-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002044,SO-F0002044,UPPER SEWER-WILLINGDON DROVE,2016-01-08T15:26:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),561570,102580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380970-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002044,SO-F0002044,UPPER SEWER-WILLINGDON DROVE,2016-01-08T15:26:00,Nitrate-N,Nitrate as N,0117,"",1.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),561570,102580
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380970-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002044,SO-F0002044,UPPER SEWER-WILLINGDON DROVE,2016-01-08T15:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),561570,102580
