"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","not designated artificial or heavily modified","227984","106118","SS2798406118","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Upper River Tamar","GB108047013920","River","not designated artificial or heavily modified","228988","111759","SS2898811759","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Tamar (River Ottery to River Deer)","GB108047008030","River","not designated artificial or heavily modified","232310","96071","SX3231096071","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Bolesbridge Water","GB108047007800","River","not designated artificial or heavily modified","229117","91195","SX2911791195","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Lamberal Water","GB108047013910","River","not designated artificial or heavily modified","227715","111666","SS2771511666","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Upper River Tamar","GB108047013920","River","not designated artificial or heavily modified","228988","111759","SS2898811759","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Upper River Tamar","GB108047013920","River","not designated artificial or heavily modified","228988","111759","SS2898811759","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Tamar (Small Brook to River Deer)","GB108047008050","River","not designated artificial or heavily modified","227643","103019","SS2764303019","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Lamberal Water","GB108047013910","River","not designated artificial or heavily modified","227715","111666","SS2771511666","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Lamberal Water","GB108047013910","River","not designated artificial or heavily modified","227715","111666","SS2771511666","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Carey","GB108047008040","River","not designated artificial or heavily modified","237261","93361","SX3726193361","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Deer","GB108047013880","River","not designated artificial or heavily modified","232895","100294","SS3289500294","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Lamberal Water","GB108047013910","River","not designated artificial or heavily modified","227715","111666","SS2771511666","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Upper River Tamar","GB108047013920","River","not designated artificial or heavily modified","228988","111759","SS2898811759","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Caudworthy Water","GB108047007830","River","not designated artificial or heavily modified","224662","92492","SX2466292492","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Upper River Tamar","GB108047013920","River","not designated artificial or heavily modified","228988","111759","SS2898811759","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Lamberal Water","GB108047013910","River","not designated artificial or heavily modified","227715","111666","SS2771511666","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Upper River Tamar","GB108047013920","River","not designated artificial or heavily modified","228988","111759","SS2898811759","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Lamberal Water","GB108047013910","River","not designated artificial or heavily modified","227715","111666","SS2771511666","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Tamar (River Ottery to River Deer)","GB108047008030","River","not designated artificial or heavily modified","232310","96071","SX3231096071","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Lower Tamar Lake","GB30845324","Lake","not designated artificial or heavily modified","229603","111083","SS2960311083","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Canworthy Water","GB108047007790","River","not designated artificial or heavily modified","221475","89904","SX2147589904","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Lamberal Water","GB108047013910","River","not designated artificial or heavily modified","227715","111666","SS2771511666","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Middle River Ottery","GB108047007820","River","not designated artificial or heavily modified","223988","89670","SX2398889670","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Lamberal Water","GB108047013910","River","not designated artificial or heavily modified","227715","111666","SS2771511666","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Upper River Ottery","GB108047007810","River","not designated artificial or heavily modified","218205","92993","SX1820592993","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Lamberal Water","GB108047013910","River","not designated artificial or heavily modified","227715","111666","SS2771511666","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Upper River Tamar","GB108047013920","River","not designated artificial or heavily modified","228988","111759","SS2898811759","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Tala Water","GB108047008000","River","not designated artificial or heavily modified","231585","91140","SX3158591140","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Lamberal Water","GB108047013910","River","not designated artificial or heavily modified","227715","111666","SS2771511666","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Tamar (River Ottery to River Lyd)","GB108047007940","River","not designated artificial or heavily modified","235583","84910","SX3558384910","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Upper River Tamar","GB108047013920","River","not designated artificial or heavily modified","228988","111759","SS2898811759","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Derril Water","GB108047008070","River","not designated artificial or heavily modified","230128","101053","SS3012801053","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Derril Water","GB108047008070","River","not designated artificial or heavily modified","230128","101053","SS3012801053","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Claw","GB108047008060","River","not designated artificial or heavily modified","236097","99944","SX3609799944","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Upper River Tamar","GB108047013920","River","not designated artificial or heavily modified","228988","111759","SS2898811759","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Claw","GB108047008060","River","not designated artificial or heavily modified","236097","99944","SX3609799944","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Bolesbridge Water","GB108047007800","River","not designated artificial or heavily modified","229117","91195","SX2911791195","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Upper River Tamar","GB108047013920","River","not designated artificial or heavily modified","228988","111759","SS2898811759","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Derril Water","GB108047008070","River","not designated artificial or heavily modified","230128","101053","SS3012801053","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Lamberal Water","GB108047013910","River","not designated artificial or heavily modified","227715","111666","SS2771511666","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Lamberal Water","GB108047013910","River","not designated artificial or heavily modified","227715","111666","SS2771511666","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Upper River Tamar","GB108047013920","River","not designated artificial or heavily modified","228988","111759","SS2898811759","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Canworthy Water","GB108047007790","River","not designated artificial or heavily modified","221475","89904","SX2147589904","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Tala Water","GB108047008000","River","not designated artificial or heavily modified","231585","91140","SX3158591140","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Tamar (Small Brook to River Deer)","GB108047008050","River","not designated artificial or heavily modified","227643","103019","SS2764303019","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Lamberal Water","GB108047013910","River","not designated artificial or heavily modified","227715","111666","SS2771511666","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Bolesbridge Water","GB108047007800","River","not designated artificial or heavily modified","229117","91195","SX2911791195","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Tamar (Small Brook to River Deer)","GB108047008050","River","not designated artificial or heavily modified","227643","103019","SS2764303019","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Small Brook (Tamar)","GB108047013900","River","not designated artificial or heavily modified","229912","105879","SS2991205879","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Lamberal Water","GB108047013910","River","not designated artificial or heavily modified","227715","111666","SS2771511666","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Upper River Tamar","GB108047013920","River","not designated artificial or heavily modified","228988","111759","SS2898811759","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Tamar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3089","Tamar Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3436","Claw","GB108047008060","River","not designated artificial or heavily modified","236097","99944","SX3609799944","2015","3","High","Component","Specific pollutants","Objective",
