"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201632","HOLLACOMBE LANDFILL SITE DANGEROUS SUBS","234575","103475","South West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369387/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2010/item/wbc_84/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201632","HOLLACOMBE LANDFILL SITE DANGEROUS SUBS","234575","103475","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369387/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2009/item/wbc_84/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201632","HOLLACOMBE LANDFILL SITE DANGEROUS SUBS","234575","103475","South West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369387/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2011/item/wbc_84/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201632","HOLLACOMBE LANDFILL SITE DANGEROUS SUBS","234575","103475","South West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369387/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2012/item/wbc_84/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201632","HOLLACOMBE LANDFILL SITE DANGEROUS SUBS","234575","103475","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369387/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2016/item/wbc_91/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201632","HOLLACOMBE LANDFILL SITE DANGEROUS SUBS","234575","103475","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369387/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2012/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201632","HOLLACOMBE LANDFILL SITE DANGEROUS SUBS","234575","103475","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369387/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2013/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201632","HOLLACOMBE LANDFILL SITE DANGEROUS SUBS","234575","103475","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369387/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2010/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201632","HOLLACOMBE LANDFILL SITE DANGEROUS SUBS","234575","103475","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369387/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2011/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","81201632","HOLLACOMBE LANDFILL SITE DANGEROUS SUBS","234575","103475","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369387/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","13251","TAMAR/TALA LAKE/BULLAPIT/","232439","89439","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482674/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157796","157796","228074","106565","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466072/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157796","157796","228074","106565","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466072/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157796","157796","228074","106565","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466072/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2012/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157796","157796","228074","106565","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466072/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","157796","157796","228074","106565","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466072/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8867","8867","229180","112470","South West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467916/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8867","8867","229180","112470","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467916/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_208/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_208/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2015/item/wbc_208/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2016/item/wbc_208/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2009/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2011/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2019/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2019/item/wbc_56/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2011/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2010/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2011/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","8955","8955","235890","86170","South West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468018/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2009/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8232","TAMAR/MAIN TAMAR/DEXBEER/","229400","108900","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483173/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8232","TAMAR/MAIN TAMAR/DEXBEER/","229400","108900","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483173/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8232","TAMAR/MAIN TAMAR/DEXBEER/","229400","108900","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483173/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_55/cycle/2"
