﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Chelfham Stream","GB108050019920","River","SS6283636015","not designated artificial or heavily modified","262836","136015","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552522","/catchment-planning/ReasonsForNotAchievingGood/552522","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Chelfham Stream","GB108050019920","River","SS6283636015","not designated artificial or heavily modified","262836","136015","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571078","/catchment-planning/ReasonsForNotAchievingGood/571078","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Chelfham Stream","GB108050019920","River","SS6283636015","not designated artificial or heavily modified","262836","136015","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552521","/catchment-planning/ReasonsForNotAchievingGood/552521","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Chelfham Stream","GB108050019920","River","SS6283636015","not designated artificial or heavily modified","262836","136015","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"571077","/catchment-planning/ReasonsForNotAchievingGood/571077","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Chelfham Stream","GB108050019920","River","SS6283636015","not designated artificial or heavily modified","262836","136015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571085","/catchment-planning/ReasonsForNotAchievingGood/571085","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Chelfham Stream","GB108050019920","River","SS6283636015","not designated artificial or heavily modified","262836","136015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","571084","/catchment-planning/ReasonsForNotAchievingGood/571084","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Chelfham Stream","GB108050019920","River","SS6283636015","not designated artificial or heavily modified","262836","136015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571083","/catchment-planning/ReasonsForNotAchievingGood/571083","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Chelfham Stream","GB108050019920","River","SS6283636015","not designated artificial or heavily modified","262836","136015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571082","/catchment-planning/ReasonsForNotAchievingGood/571082","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Chelfham Stream","GB108050019920","River","SS6283636015","not designated artificial or heavily modified","262836","136015","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571081","/catchment-planning/ReasonsForNotAchievingGood/571081","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Chelfham Stream","GB108050019920","River","SS6283636015","not designated artificial or heavily modified","262836","136015","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"571080","/catchment-planning/ReasonsForNotAchievingGood/571080","Phosphate","Pollution from rural areas"
