@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-983901-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-11-20T13:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-983901-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-11-20T13:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-983901-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-11-20T13:01:00,Nitrate-N,Nitrate as N,0117,"",4.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-983901-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-11-20T13:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-983901-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-11-20T13:01:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-983901-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-11-20T13:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-983901-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-11-20T13:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-983901-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-11-20T13:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-983901-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-11-20T13:01:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-983901-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-11-20T13:01:00,Temp Water,Temperature of Water,0076,"",11.96,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
http://environment.data.gov.uk/water-quality/data/measurement/SO-983901-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,2006-11-20T13:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472027,105585
