﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18613","THAMES/RIVER KENNET/SHALBOURNE BROOK/NEW BYPASS CHANNEL/","433088","168548","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482009/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2012/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18613","THAMES/RIVER KENNET/SHALBOURNE BROOK/NEW BYPASS CHANNEL/","433088","168548","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482009/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18613","THAMES/RIVER KENNET/SHALBOURNE BROOK/NEW BYPASS CHANNEL/","433088","168548","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482009/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18613","THAMES/RIVER KENNET/SHALBOURNE BROOK/NEW BYPASS CHANNEL/","433088","168548","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482009/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18612","THAMES/RIVER KENNET/SHALBOURNE BROOK/U/S OF GAUGING WEIR AT HUNGERFORD/","433052","168275","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482008/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18612","THAMES/RIVER KENNET/SHALBOURNE BROOK/U/S OF GAUGING WEIR AT HUNGERFORD/","433052","168275","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482008/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2012/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18612","THAMES/RIVER KENNET/SHALBOURNE BROOK/U/S OF GAUGING WEIR AT HUNGERFORD/","433052","168275","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482008/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18612","THAMES/RIVER KENNET/SHALBOURNE BROOK/U/S OF GAUGING WEIR AT HUNGERFORD/","433052","168275","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482008/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18612","THAMES/RIVER KENNET/SHALBOURNE BROOK/U/S OF GAUGING WEIR AT HUNGERFORD/","433052","168275","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482008/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2019/item/wbc_55/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18612","THAMES/RIVER KENNET/SHALBOURNE BROOK/U/S OF GAUGING WEIR AT HUNGERFORD/","433052","168275","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482008/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2019/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18612","THAMES/RIVER KENNET/SHALBOURNE BROOK/U/S OF GAUGING WEIR AT HUNGERFORD/","433052","168275","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482008/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18612","THAMES/RIVER KENNET/SHALBOURNE BROOK/U/S OF GAUGING WEIR AT HUNGERFORD/","433052","168275","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482008/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2016/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18612","THAMES/RIVER KENNET/SHALBOURNE BROOK/U/S OF GAUGING WEIR AT HUNGERFORD/","433052","168275","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482008/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2015/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18612","THAMES/RIVER KENNET/SHALBOURNE BROOK/U/S OF GAUGING WEIR AT HUNGERFORD/","433052","168275","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482008/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18770","THAMES/RIVER KENNET/SHALBOURNE BROOK/EASTCOURT FARM/","431856","164483","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482015/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18770","THAMES/RIVER KENNET/SHALBOURNE BROOK/EASTCOURT FARM/","431856","164483","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482015/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2012/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18770","THAMES/RIVER KENNET/SHALBOURNE BROOK/EASTCOURT FARM/","431856","164483","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482015/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18770","THAMES/RIVER KENNET/SHALBOURNE BROOK/EASTCOURT FARM/","431856","164483","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482015/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18770","THAMES/RIVER KENNET/SHALBOURNE BROOK/EASTCOURT FARM/","431856","164483","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482015/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2019/item/wbc_55/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18770","THAMES/RIVER KENNET/SHALBOURNE BROOK/EASTCOURT FARM/","431856","164483","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482015/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2019/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18770","THAMES/RIVER KENNET/SHALBOURNE BROOK/EASTCOURT FARM/","431856","164483","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482015/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18770","THAMES/RIVER KENNET/SHALBOURNE BROOK/EASTCOURT FARM/","431856","164483","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482015/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2016/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18770","THAMES/RIVER KENNET/SHALBOURNE BROOK/EASTCOURT FARM/","431856","164483","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482015/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2015/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","18770","THAMES/RIVER KENNET/SHALBOURNE BROOK/EASTCOURT FARM/","431856","164483","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482015/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","35951","35951","433015","168147","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456584/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2010/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","35951","35951","433015","168147","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456584/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2009/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","35951","35951","433015","168147","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456584/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","35951","35951","433015","168147","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456584/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","35951","35951","433015","168147","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456584/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","35951","35951","433015","168147","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456584/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","35951","35951","433015","168147","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456584/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","35951","35951","433015","168147","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456584/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","35951","35951","433015","168147","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456584/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2015/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","35951","35951","433015","168147","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456584/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2016/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","35951","35951","433015","168147","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456584/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2019/item/wbc_208/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","35951","35951","433015","168147","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456584/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2019/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2010/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2019/item/wbc_69/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2019/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2013/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2013/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2012/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2013/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2014/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2013/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2012/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2010/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2019/item/wbc_66/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017370","Shalbourne  (source to Kennet at Hungerford)","River","PKER0079","SHALBOURNE STREAM AT SMITHAM BRIDGE, HUN","433067","168342","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349609/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017370/year/2019/item/wbc_66/cycle/2"
