﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2016/item/wbc_23/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_23/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2016/item/wbc_22/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_84/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_22/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2016/item/wbc_21/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_21/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2016/item/wbc_20/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_20/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2012/item/wbc_67/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2012/item/wbc_84/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2015/item/wbc_185/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_185/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2016/item/wbc_185/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2016/item/wbc_185/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2016/item/wbc_39/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_39/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2016/item/wbc_38/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_38/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2016/item/wbc_26/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_26/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2016/item/wbc_36/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_36/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","03696620","THE CAM 500M DS COALEY STW","375970","202310","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511576/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2016/item/wbc_79/cycle/2"
