﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","55915","55915","599234","294509","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408951/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","55915","55915","599234","294509","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408951/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","55915","55915","599234","294509","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408951/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","55915","55915","599234","294509","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408951/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","55915","55915","599234","294509","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408951/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","55915","55915","599234","294509","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408951/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","55915","55915","599234","294509","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408951/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2013/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","55915","55915","599234","294509","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408951/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2012/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","55915","55915","599234","294509","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408951/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2014/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","55915","55915","599234","294509","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408951/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2015/item/wbc_209/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","55915","55915","599234","294509","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408951/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2016/item/wbc_209/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2012/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2012/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2013/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2013/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033047860","Stow Bedon Stream","River","44M31","MELSOP STALLAND R. MOUNT PLEASANT RD.BR.","599200","294500","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486871/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047860/year/2016/item/wbc_71/cycle/2"
