@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.561,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,Potassium- K,Potassium,0211,"",3.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",217,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",116.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,Zinc - as Zn,Zinc,6455,"",14.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,Temp Water,Temperature of Water,0076,"",17.44,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,Nitrate-N,Nitrate as N,0117,"",3.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2818916-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-06-07T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
