@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL010S-20010116-1058282,2001-01-16T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,466326,283408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL010S-20010314-1130407,2001-03-14T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,466326,283408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL010S-20010327-1130408,2001-03-27T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,466326,283408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL010S-20010410-1130409,2001-04-10T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,466326,283408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL010S-20010501-1131420,2001-05-01T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,466326,283408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL010S-20010627-1139253,2001-06-27T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,466326,283408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL010S-20010611-1137777,2001-06-11T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,466326,283408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL010S-20010725-1143722,2001-07-25T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,466326,283408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL010S-20010926-1151992,2001-09-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,466326,283408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL010S-20010907-1149766,2001-09-07T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,466326,283408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL010S-20011018-1154743,2001-10-18T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,466326,283408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL010S-20011121-1159064,2001-11-21T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,466326,283408,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
