@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470780-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1012323,SW-Z1012323,BRISTOL AVON AT MALFORD CHURCH,2022-12-28T12:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395919,178420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470780-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1012323,SW-Z1012323,BRISTOL AVON AT MALFORD CHURCH,2022-12-28T12:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395919,178420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470780-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1012323,SW-Z1012323,BRISTOL AVON AT MALFORD CHURCH,2022-12-28T12:56:00,Nitrate-N,Nitrate as N,0117,"",6.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395919,178420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470780-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1012323,SW-Z1012323,BRISTOL AVON AT MALFORD CHURCH,2022-12-28T12:56:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395919,178420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470780-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1012323,SW-Z1012323,BRISTOL AVON AT MALFORD CHURCH,2022-12-28T12:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395919,178420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470780-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1012323,SW-Z1012323,BRISTOL AVON AT MALFORD CHURCH,2022-12-28T12:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395919,178420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470780-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1012323,SW-Z1012323,BRISTOL AVON AT MALFORD CHURCH,2022-12-28T12:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395919,178420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470780-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1012323,SW-Z1012323,BRISTOL AVON AT MALFORD CHURCH,2022-12-28T12:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395919,178420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470780-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1012323,SW-Z1012323,BRISTOL AVON AT MALFORD CHURCH,2022-12-28T12:56:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395919,178420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470780-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1012323,SW-Z1012323,BRISTOL AVON AT MALFORD CHURCH,2022-12-28T12:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",424,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395919,178420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470780-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1012323,SW-Z1012323,BRISTOL AVON AT MALFORD CHURCH,2022-12-28T12:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395919,178420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3470780-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1012323,SW-Z1012323,BRISTOL AVON AT MALFORD CHURCH,2022-12-28T12:56:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395919,178420
