"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Leatherhead and Elmer","G725","Nitrates Directive",
"Thames","Mole","Mole Lower and Rythe","GB106039017624","Fetcham","GWSGZ0217","Safeguard Zone",
"Thames","Mole","Mole Lower and Rythe","GB106039017625","Mole Gap To Reigate Escarpment","UK0012804","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012804"
"Thames","Mole","Mole Lower and Rythe","GB106039017624","Leatherhead","GWSGZ0221","Safeguard Zone",
"Thames","Mole","Mole Lower and Rythe","GB106039017624","Elmer (Young Street)","GWSGZ0216","Safeguard Zone",
"Thames","Mole","Mole Lower and Rythe","GB106039017623","Fetcham","GWSGZ0217","Safeguard Zone",
"Thames","Mole","Mole Lower and Rythe","GB106039017624","Mole Gap To Reigate Escarpment","UK0012804","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012804"
"Thames","Mole","Mole Lower and Rythe","GB30642813","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Mole","Mole Lower and Rythe","GB30642813","Queen Elizabeth II Storage Reservoir","UKENLK175","Urban Waste Water Treatment Directive",
"Thames","Mole","Mole Lower and Rythe","GB30642841","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Mole","Mole Lower and Rythe","GB106039017622","River Mole","UKENRI58","Urban Waste Water Treatment Directive",
