@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,Chloride Ion,Chloride,0172,"",51.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",8.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",323,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,Nitrate-N,Nitrate as N,0117,"",6.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,Nitrite-N,Nitrite as N,0118,"",0.0502,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,Cond @ 20C,Conductivity at 20 C,0062,"",695,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
http://environment.data.gov.uk/water-quality/data/measurement/MD-2719055-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44284750,MD-44284750,"POLSER BROOK AT  HOE HILL BR, NORMANTON",2007-05-18T14:11:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),461973,333505
