@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650856-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200028,NE-42200028,EDLINGHAM BURN AT BATTLE BRIDGE,2019-12-09T09:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411970,612228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650856-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200028,NE-42200028,EDLINGHAM BURN AT BATTLE BRIDGE,2019-12-09T09:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411970,612228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650856-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200028,NE-42200028,EDLINGHAM BURN AT BATTLE BRIDGE,2019-12-09T09:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411970,612228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650856-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200028,NE-42200028,EDLINGHAM BURN AT BATTLE BRIDGE,2019-12-09T09:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",100,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411970,612228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650856-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200028,NE-42200028,EDLINGHAM BURN AT BATTLE BRIDGE,2019-12-09T09:34:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411970,612228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650856-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200028,NE-42200028,EDLINGHAM BURN AT BATTLE BRIDGE,2019-12-09T09:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",318,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411970,612228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650856-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200028,NE-42200028,EDLINGHAM BURN AT BATTLE BRIDGE,2019-12-09T09:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411970,612228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650856-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200028,NE-42200028,EDLINGHAM BURN AT BATTLE BRIDGE,2019-12-09T09:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411970,612228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650856-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200028,NE-42200028,EDLINGHAM BURN AT BATTLE BRIDGE,2019-12-09T09:34:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411970,612228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650856-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200028,NE-42200028,EDLINGHAM BURN AT BATTLE BRIDGE,2019-12-09T09:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411970,612228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650856-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200028,NE-42200028,EDLINGHAM BURN AT BATTLE BRIDGE,2019-12-09T09:34:00,Nitrate-N,Nitrate as N,0117,"",0.996,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411970,612228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1650856-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200028,NE-42200028,EDLINGHAM BURN AT BATTLE BRIDGE,2019-12-09T09:34:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411970,612228
