﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023957","LUCAS FLASH AT LUCAS FLASH BRIDGE","338667","436894","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557474/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_69/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023957","LUCAS FLASH AT LUCAS FLASH BRIDGE","338667","436894","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557474/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023957","LUCAS FLASH AT LUCAS FLASH BRIDGE","338667","436894","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557474/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_66/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023957","LUCAS FLASH AT LUCAS FLASH BRIDGE","338667","436894","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557474/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023957","LUCAS FLASH AT LUCAS FLASH BRIDGE","338667","436894","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557474/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_74/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023957","LUCAS FLASH AT LUCAS FLASH BRIDGE","338667","436894","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557474/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_74/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023957","LUCAS FLASH AT LUCAS FLASH BRIDGE","338667","436894","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557474/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_71/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023957","LUCAS FLASH AT LUCAS FLASH BRIDGE","338667","436894","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557474/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023954","MAIN DYKE D/S LUCAS FLASH","337164","436842","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557471/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_69/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023954","MAIN DYKE D/S LUCAS FLASH","337164","436842","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557471/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023954","MAIN DYKE D/S LUCAS FLASH","337164","436842","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557471/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_66/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023954","MAIN DYKE D/S LUCAS FLASH","337164","436842","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557471/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023954","MAIN DYKE D/S LUCAS FLASH","337164","436842","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557471/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_74/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023954","MAIN DYKE D/S LUCAS FLASH","337164","436842","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557471/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_74/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023954","MAIN DYKE D/S LUCAS FLASH","337164","436842","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557471/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_71/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023954","MAIN DYKE D/S LUCAS FLASH","337164","436842","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557471/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023953","MAIN DYKE U/S POULTON INDUSTRIAL ESTATE","336225","438673","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557470/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_69/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023953","MAIN DYKE U/S POULTON INDUSTRIAL ESTATE","336225","438673","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557470/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023953","MAIN DYKE U/S POULTON INDUSTRIAL ESTATE","336225","438673","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557470/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_66/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023953","MAIN DYKE U/S POULTON INDUSTRIAL ESTATE","336225","438673","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557470/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023953","MAIN DYKE U/S POULTON INDUSTRIAL ESTATE","336225","438673","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557470/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_74/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023953","MAIN DYKE U/S POULTON INDUSTRIAL ESTATE","336225","438673","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557470/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_74/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023953","MAIN DYKE U/S POULTON INDUSTRIAL ESTATE","336225","438673","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557470/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_71/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023953","MAIN DYKE U/S POULTON INDUSTRIAL ESTATE","336225","438673","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557470/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023952","MAIN DYKE D/S POULTON INDUSTRIAL ESTATE","336548","439449","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557469/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_69/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023952","MAIN DYKE D/S POULTON INDUSTRIAL ESTATE","336548","439449","North West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557469/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023952","MAIN DYKE D/S POULTON INDUSTRIAL ESTATE","336548","439449","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557469/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_66/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023952","MAIN DYKE D/S POULTON INDUSTRIAL ESTATE","336548","439449","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557469/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023952","MAIN DYKE D/S POULTON INDUSTRIAL ESTATE","336548","439449","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557469/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_74/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023952","MAIN DYKE D/S POULTON INDUSTRIAL ESTATE","336548","439449","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557469/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_74/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023952","MAIN DYKE D/S POULTON INDUSTRIAL ESTATE","336548","439449","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557469/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_71/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88023952","MAIN DYKE D/S POULTON INDUSTRIAL ESTATE","336548","439449","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557469/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_69/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2016/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2015/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_69/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_66/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2016/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2015/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_66/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_74/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_74/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_74/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2016/item/wbc_74/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2015/item/wbc_74/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_74/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2016/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2015/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2014/item/wbc_71/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_71/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066120","Hillylaid Pool - Tidal Wyre","River","88003897","HORSEBRIDGE DYKE AT SKIPPOOL","335504","440548","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303269/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066120/year/2019/item/wbc_71/cycle/2"
