"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019710","Seabrook Stream to Royal Military Canal at Hythe","River","618403","137271","TR1840337271","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019710/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2011","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2011/item/wbc_69/cycle/1","Quite Certain","0.29",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2014","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_69/cycle/2","Very Certain","0.74",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2009","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2009/item/wbc_56/cycle/1","Quite Certain","0.3",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2019/item/wbc_66/cycle/3","No Information","0.51","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2015/item/wbc_208/cycle/2","No Information","0.6",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2014/item/wbc_66/cycle/1","No Information","0.76","Face Value Improvement",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2014/item/wbc_55/cycle/1","No Information","0.41","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2014/item/wbc_56/cycle/2","No Information","0.97",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2009/item/wbc_71/cycle/1","Uncertain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2019/item/wbc_56/cycle/2","No Information","0.58","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2019/item/wbc_56/cycle/3","No Information","0.55","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2014/item/wbc_208/cycle/2","Very Certain","0.63",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2019/item/wbc_66/cycle/3","Very Certain","0.72","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573448|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573453|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573452|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573451|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573450",
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2022/item/wbc_56/cycle/3","No Information","0.59","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2013/item/wbc_66/cycle/2","No Information","0.89",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2015/item/wbc_66/cycle/2","No Information","0.86",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2016/item/wbc_74/cycle/2","No Information","0.58","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_74/cycle/3","No Information","0.62","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019710","Seabrook Stream to Royal Military Canal at Hythe","River","618403","137271","TR1840337271","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019710/year/2022/item/wbc_208/cycle/3","Very Certain","0.69","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2016/item/wbc_209/cycle/2","No Information","0.93","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2011/item/wbc_7/cycle/1","Quite Certain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2022","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2022/item/wbc_69/cycle/3","Quite Certain","0.27","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2019","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2019/item/wbc_56/cycle/2","Very Certain","0.69","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Reading Sewer (Newmill Channel to Cradlebridge Sewer)","River","590434","130128","TQ9043430128","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013520/year/2019/item/wbc_71/cycle/2","Uncertain","0.6","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2014","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2014/item/wbc_208/cycle/2","Very Certain","0.54",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2016/item/wbc_56/cycle/2","No Information","0.68","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019540","Tenterden Sewer","River","592706","131503","TQ9270631503","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019540/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_74/cycle/2","No Information","0.62","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","594591","126370","TQ9459126370","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","593992","130942","TQ9399230942","heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2016/item/wbc_209/cycle/2","No Information","0.79",,,
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","603629","133762","TR0362933762","artificial","2022","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2022/item/wbc_208/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","New Sewer at New Romney","River","605270","126444","TR0527026444","artificial","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013480/year/2015/item/wbc_208/cycle/2","No Information","0.52",,,
