@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",550,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,Nitrate-N,Nitrate as N,0117,"",2.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,Cu Filtered,"Copper, Dissolved",6450,"",1.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,Nitrite-N,Nitrite as N,0118,"",0.0465,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00372,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2866983-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2011-05-13T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
