@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893523-7562,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M63,AN-26M63,MARLEY GAP BK.TRIB.OUSE MARLEY GAP BR,2018-02-01T10:05:00,DELTAMETHRIN,Deltamethrin,7562,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532152,273242
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893523-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M63,AN-26M63,MARLEY GAP BK.TRIB.OUSE MARLEY GAP BR,2018-02-01T10:05:00,Permethrn-cs,cis-Permethrin,9341,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532152,273242
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893523-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M63,AN-26M63,MARLEY GAP BK.TRIB.OUSE MARLEY GAP BR,2018-02-01T10:05:00,Permethrn-Tr,trans-Permethrin,9342,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532152,273242
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893523-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M63,AN-26M63,MARLEY GAP BK.TRIB.OUSE MARLEY GAP BR,2018-02-01T10:05:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00852,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532152,273242
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893523-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M63,AN-26M63,MARLEY GAP BK.TRIB.OUSE MARLEY GAP BR,2018-02-01T10:05:00,Cypermethrin,Cypermethrin,0073,<,0.00002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532152,273242
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893523-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M63,AN-26M63,MARLEY GAP BK.TRIB.OUSE MARLEY GAP BR,2018-02-01T10:05:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0417,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532152,273242
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893523-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M63,AN-26M63,MARLEY GAP BK.TRIB.OUSE MARLEY GAP BR,2018-02-01T10:05:00,Flumethrin,Flumethrin,9862,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532152,273242
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893523-8896,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M63,AN-26M63,MARLEY GAP BK.TRIB.OUSE MARLEY GAP BR,2018-02-01T10:05:00,Bifenthrin,Bifenthrin,8896,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532152,273242
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893523-9248,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M63,AN-26M63,MARLEY GAP BK.TRIB.OUSE MARLEY GAP BR,2018-02-01T10:05:00,HBCDD,"Hexabromocyclododecane Total: (Sum of a, b, g)",9248,"",0.00263,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532152,273242
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893523-9472,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M63,AN-26M63,MARLEY GAP BK.TRIB.OUSE MARLEY GAP BR,2018-02-01T10:05:00,L Cyhalothrn,Lambda-cyhalothrin,9472,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532152,273242
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893523-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M63,AN-26M63,MARLEY GAP BK.TRIB.OUSE MARLEY GAP BR,2018-02-01T10:05:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532152,273242
