﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_56/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2009/item/wbc_56/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_56/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2016/item/wbc_56/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_56/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_56/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_56/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2010/item/wbc_56/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_60/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2014/item/wbc_208/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_208/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2016/item/wbc_208/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_208/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","65843","65843","340777","438337","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444023/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_208/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_69/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2009/item/wbc_69/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2016/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_66/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2009/item/wbc_66/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2016/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_74/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2009/item/wbc_74/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_74/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2016/item/wbc_74/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_74/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2015/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_71/cycle/3"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2019/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2009/item/wbc_71/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066110","Thistleton Brook","River","88003881","THISTLETON BROOK AT WALLPOOL BRIDGE","341166","440441","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303253/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066110/year/2016/item/wbc_71/cycle/2"
