@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-0749,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,Phenols Mono,Phenols : Monohydric as Phenol,0749,<,0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,Chloride Ion,Chloride,0172,"",136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,Copper - Cu,Copper,6452,"",8.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,Zinc - as Zn,Zinc,6455,"",22.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",1260,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.865,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,Turbidity,Turbidity,0068,"",4.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1156776-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2001-10-31T08:10:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),645100,291300
