﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","PTHR0091","THAMES AT MARLOW WEIR","485210","186172","South East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353602/year/2019/item/wbc_242/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2019/item/wbc_242/cycle/3"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","PTHR0091","THAMES AT MARLOW WEIR","485210","186172","South East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353602/year/2019/item/wbc_242/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2019/item/wbc_242/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","PTHR0091","THAMES AT MARLOW WEIR","485210","186172","South East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353602/year/2019/item/wbc_185/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2019/item/wbc_185/cycle/3"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","PTHR0091","THAMES AT MARLOW WEIR","485210","186172","South East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353602/year/2019/item/wbc_185/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2019/item/wbc_185/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","PTHR0091","THAMES AT MARLOW WEIR","485210","186172","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353602/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2019/item/wbc_190/cycle/3"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","PTHR0091","THAMES AT MARLOW WEIR","485210","186172","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353602/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2019/item/wbc_190/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","PTHR0091","THAMES AT MARLOW WEIR","485210","186172","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353602/year/2019/item/wbc_36/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2019/item/wbc_36/cycle/3"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","PTHR0091","THAMES AT MARLOW WEIR","485210","186172","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353602/year/2019/item/wbc_36/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2019/item/wbc_36/cycle/2"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","PTHR0091","THAMES AT MARLOW WEIR","485210","186172","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353602/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2019/item/wbc_233/cycle/3"
"Thames","Thames and Chilterns South","Chilterns South","GB106039023233","Thames (Reading to Cookham)","River","PTHR0091","THAMES AT MARLOW WEIR","485210","186172","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353602/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023233/year/2019/item/wbc_233/cycle/2"
