"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","River Strine/Strine Brook","UKENRI135","Urban Waste Water Treatment Directive",
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","River Strine/Strine Brook","UKENRI135","Urban Waste Water Treatment Directive",
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","East Shropshire","G27","Nitrates Directive",
