"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_66/cycle/2","No Information","0.4",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2022/item/wbc_56/cycle/3","No Information","0.63","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2010/item/wbc_66/cycle/1","No Information","0.81",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_55/cycle/2","No Information","0.9",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_71/cycle/2","Very Certain","0.51","Face Value Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_71/cycle/2","Very Certain","0.55","Face Value Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2016/item/wbc_56/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_67/cycle/1","No Information","0.61",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_56/cycle/1","Uncertain","0.61","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2010/item/wbc_56/cycle/1","No Information","0.64","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_66/cycle/2","No Information","0.67",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_55/cycle/2","No Information","0.96",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2022/item/wbc_209/cycle/3","No Information","0.58","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_69/cycle/1","No Information","0.45",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2022","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2022/item/wbc_69/cycle/3","No Information","0.58","Face Value Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2015/item/wbc_71/cycle/2","No Information","0.82",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_66/cycle/1","No Information","0.5","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2011/item/wbc_66/cycle/1","No Information","0.98",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_55/cycle/1","No Information","0.39","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2012/item/wbc_53/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2022/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2013/item/wbc_69/cycle/1","No Information","0.53","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_71/cycle/1","Uncertain","0.09",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2016/item/wbc_70/cycle/2","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2015","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_91/cycle/2","Very Certain","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2009/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_55/cycle/2","No Information","0.96",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2022/item/wbc_66/cycle/3","No Information","0.54","Face Value Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","369093","318603","SJ6909318603","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2022","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2022/item/wbc_55/cycle/3","No Information","0.93","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_69/cycle/1","No Information","0.65",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050120","Red Strine - source to conf R Strine","River","367390","316017","SJ6739016017","artificial","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050120/year/2014/item/wbc_71/cycle/2","Uncertain","0.63",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2016/item/wbc_66/cycle/2","No Information","0.47","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","376450","319148","SJ7645019148","artificial","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_66/cycle/1","No Information","0.4","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050130","Wall Bk - source to conf Pipe Strine","River","369102","316101","SJ6910216101","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050130/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","366327","314507","SJ6632714507","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2022/item/wbc_71/cycle/3","Uncertain","0.58","Face Value Unchanged",,
