"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","85996","85996","369500","319200","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423318/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2016/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","85996","85996","369500","319200","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423318/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","85996","85996","369500","319200","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423318/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","85996","85996","369500","319200","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423318/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050180","Pipe Strine - source to conf R Strine","River","85996","85996","369500","319200","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423318/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050180/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","53932","53932","363940","312480","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422931/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2015/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","53932","53932","363940","312480","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422931/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2016/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","53932","53932","363940","312480","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422931/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2013/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","53932","53932","363940","312480","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422931/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","53932","53932","363940","312480","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422931/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","53932","53932","363940","312480","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422931/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","53932","53932","363940","312480","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422931/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","53932","53932","363940","312480","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422931/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2010/item/wbc_61/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","53932","53932","363940","312480","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422931/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2013/item/wbc_61/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","53932","53932","363940","312480","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422931/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2009/item/wbc_61/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","53932","53932","363940","312480","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422931/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2011/item/wbc_61/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2014/item/wbc_208/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2015/item/wbc_208/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2016/item/wbc_208/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2011/item/wbc_56/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2010/item/wbc_56/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2019/item/wbc_56/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2019/item/wbc_56/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2014/item/wbc_56/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2013/item/wbc_56/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2016/item/wbc_56/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2009/item/wbc_56/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2013/item/wbc_56/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2012/item/wbc_56/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2015/item/wbc_56/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2014/item/wbc_60/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2010/item/wbc_61/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_61/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2013/item/wbc_61/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2013/item/wbc_61/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2012/item/wbc_61/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2012/item/wbc_61/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","85997","85997","368200","318200","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423319/year/2011/item/wbc_61/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2011/item/wbc_61/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","1193","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER MEESE/BACK BROOK/MORETON/","378500","316700","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530643/year/2009/item/wbc_55/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","1195","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/NEWPORT/","374900","319800","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529980/year/2009/item/wbc_55/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","1195","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/NEWPORT/","374900","319800","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529980/year/2010/item/wbc_55/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","42443","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/CRUDGINGTON/","363302","317788","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532046/year/2013/item/wbc_55/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2013/item/wbc_55/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","42443","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/CRUDGINGTON/","363302","317788","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532046/year/2019/item/wbc_55/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","42443","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/CRUDGINGTON/","363302","317788","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532046/year/2019/item/wbc_55/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","42443","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/CRUDGINGTON/","363302","317788","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532046/year/2015/item/wbc_55/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","42443","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/CRUDGINGTON/","363302","317788","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532046/year/2014/item/wbc_55/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","42443","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/CRUDGINGTON/","363302","317788","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532046/year/2016/item/wbc_55/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2014/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_209/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Shropshire","Telford North","GB109054050100","Ketley Brook source to Ketley Flood Meadow","River","162020","162020","366963","310032","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531785/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050100/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","1196","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/EDGMOND/","371900","318400","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529116/year/2010/item/wbc_55/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Middle Shropshire","Telford North","GB109054050160","Strine Bk - source to conf Wall Bk","River","1196","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER TERN/RIVER STRINE/EDGMOND/","371900","318400","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529116/year/2009/item/wbc_55/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050160/year/2009/item/wbc_55/cycle/1"
