@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Calcium - Ca,Calcium,0241,"",56.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",178,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Chloride Ion,Chloride,0172,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.435,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Magnesium-Mg,Magnesium,0237,"",8.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Zinc - as Zn,Zinc,6455,"",41.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Cu Filtered,"Copper, Dissolved",6450,"",7.55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Potassium- K,Potassium,0211,"",7.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
http://environment.data.gov.uk/water-quality/data/measurement/MD-2338636-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-61473180,MD-61473180,DIDGELEY BROOK AT R BOURNE CONFLUENCE,2002-02-26T14:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),427456,288742
