@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-993295-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2007-03-06T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-993295-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2007-03-06T14:10:00,Nitrate-N,Nitrate as N,0117,"",2.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-993295-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2007-03-06T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-993295-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2007-03-06T14:10:00,Nitrite-N,Nitrite as N,0118,"",0.0097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-993295-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2007-03-06T14:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-993295-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2007-03-06T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-993295-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2007-03-06T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-993295-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2007-03-06T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-993295-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2007-03-06T14:10:00,Copper - Cu,Copper,6452,"",6.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-993295-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2007-03-06T14:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-993295-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2007-03-06T14:10:00,Zinc - as Zn,Zinc,6455,"",23.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-993295-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2007-03-06T14:10:00,Cu Filtered,"Copper, Dissolved",6450,"",3.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-993295-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2007-03-06T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-993295-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2007-03-06T14:10:00,Temp Water,Temperature of Water,0076,"",9.15,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),572300,125800
http://environment.data.gov.uk/water-quality/data/measurement/SO-993295-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001756,SO-E0001756,BUGSELL MILL FARM,2007-03-06T14:10:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),572300,125800
