@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-1556,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,DDT(PP')WWt,DDT -pp : Wet Wt,1556,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-1500,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,HCHGamma WWt,HCH -gamma : Wet Wt :- {Lindane},1500,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-0166,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Solids @105C,Residual mass: after drying at 105 C,0166,"",18.3,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Ag - wet wt,Silver : Wet Wt,8650,"",5.36,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Zn - wet wt,Zinc : Wet Wt,8651,"",13213,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8652,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Cr - wet wt,Chromium : Wet Wt,8652,"",223.3,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8653,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Se - wet wt,Selenium : Wet Wt,8653,"",525.2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-1496,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,HCHDelta WWt,HCH -delta : Wet Wt,1496,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Ni - wet wt,Nickel : Wet Wt,8654,"",342.2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-3150,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,PCB 101 WWt,PCB - 101 : Wet Wt,3150,"",0.13,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-7261,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Fluoranth WW,Fluoranthene : Wet Wt,7261,"",5.84,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-3203,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Isodrin WWt,Isodrin : Wet Wt,3203,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,"",0.93,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,<,0.2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,As WET WT,Arsenic : Wet Wt,7139,"",1776.9,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-1484,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Aldrin WWt,Aldrin : Wet Wt,1484,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,"",0.14,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",1.5,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Cu - wet wt,Copper : Wet Wt,8649,"",1061.4,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8416,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,B-[a]-antWW,Benzo(a)Anthracene : Wet Wt,8416,"",0.8,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8406,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,AnthracenWW,Anthracene : Wet Wt,8406,"",0.73,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-1568,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Endrin WWt,Endrin : Wet Wt,1568,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,NaphthalnWW,Naphthalene : Wet Wt,8405,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,"",0.37,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Pyrene WW,Pyrene : Wet Wt,8407,"",5.31,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",61.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,0.3,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,1.9,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Hg - wet wt,Mercury : Wet Wt,8648,"",16.2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-1552,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,DDE (PP')WWt,DDE -pp : Wet Wt,1552,"",1.21,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8415,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,ChryseneWW,Chrysene : Wet Wt,8415,"",2.23,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8403,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,PhennthrnWW,Phenanthrene : Wet Wt,8403,"",4.07,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-1560,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,TDE (PP')WWt,TDE -pp : Wet Wt,1560,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1338182-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-62M46,AN-62M46,R.OUSE STYLEMANS BEACON,2005-02-08T11:00:00,Lead - wet w,Lead : Wet Wt,8647,"",285.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),560000,330000
