@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287851-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-04-25T10:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",474,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287851-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-04-25T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287851-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-04-25T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287851-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-04-25T10:55:00,pH,pH,0061,"",8.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287851-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-04-25T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287851-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-04-25T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287851-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-04-25T10:55:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287851-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-04-25T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.238,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287851-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-04-25T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287851-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-04-25T10:55:00,Nitrate-N,Nitrate as N,0117,"",3.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287851-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-04-25T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287851-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-04-25T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",117,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
