"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Morton Beck from Source to River Aire","GB104027062950","River","not designated artificial or heavily modified","410340","442911","SE1034042911","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Worth from Bridgehouse Beck to R Aire","GB104027062891","River","heavily modified","405709","439821","SE0570939821","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Clayton Beck (Source to Bradford Bk)","GB104027062861","River","not designated artificial or heavily modified","411043","433346","SE1104333346","2021","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Morton Beck from Source to River Aire","GB104027062950","River","not designated artificial or heavily modified","410340","442911","SE1034042911","2021","3","Moderate","Element","Fish","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Worth from Bridgehouse Beck to R Aire","GB104027062891","River","heavily modified","405709","439821","SE0570939821","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Harden Beck from Source to River Aire","GB104027062870","River","heavily modified","406765","436422","SE0676536422","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Worth from Bridgehouse Beck to R Aire","GB104027062891","River","heavily modified","405709","439821","SE0570939821","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Worth from Bridgehouse Beck to R Aire","GB104027062891","River","heavily modified","405709","439821","SE0570939821","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Keighley Moor Reservoir","GB30430435","Lake","heavily modified","398708","439453","SD9870839453","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Morton Beck from Source to River Aire","GB104027062950","River","not designated artificial or heavily modified","410340","442911","SE1034042911","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Morton Beck from Source to River Aire","GB104027062950","River","not designated artificial or heavily modified","410340","442911","SE1034042911","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","heavily modified","416373","434008","SE1637334008","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Worth from Bridgehouse Beck to R Aire","GB104027062891","River","heavily modified","405709","439821","SE0570939821","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Gill Beck (Baildon) from Source to River Aire","GB104027062940","River","heavily modified","415986","440827","SE1598640827","2021","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","heavily modified","416373","434008","SE1637334008","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Bridgehouse Beck from Source to River Worth","GB104027064200","River","heavily modified","403507","436679","SE0350736679","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Gill Beck (Baildon) from Source to River Aire","GB104027062940","River","heavily modified","415986","440827","SE1598640827","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Harden Beck from Source to River Aire","GB104027062870","River","heavily modified","406765","436422","SE0676536422","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Aire (R Worth to Gill Beck)","GB104027063034","River","heavily modified","412920","438378","SE1292038378","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Thornton Moor Reservoir","GB30430596","Lake","heavily modified","405230","433085","SE0523033085","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Stubden Reservoir","GB30430598","Lake","heavily modified","406171","433232","SE0617133232","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Aire (R Worth to Gill Beck)","GB104027063034","River","heavily modified","412920","438378","SE1292038378","2015","3","High","Element","Permethrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Bridgehouse Beck from Source to River Worth","GB104027064200","River","heavily modified","403507","436679","SE0350736679","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Aire (R Worth to Gill Beck)","GB104027063034","River","heavily modified","412920","438378","SE1292038378","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","North Beck from Source to River Worth","GB104027064230","River","heavily modified","402198","440440","SE0219840440","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Aire (R Worth to Gill Beck)","GB104027063034","River","heavily modified","412920","438378","SE1292038378","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Reva Reservoir","GB30430357","Lake","heavily modified","415100","442663","SE1510042663","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Clayton Beck (Source to Bradford Bk)","GB104027062861","River","not designated artificial or heavily modified","411043","433346","SE1104333346","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Ponden Reservoir","GB30430489","Lake","heavily modified","399283","437224","SD9928337224","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Aire (R Worth to Gill Beck)","GB104027063034","River","heavily modified","412920","438378","SE1292038378","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Lower Laithe Reservoir","GB30430504","Lake","heavily modified","401261","436856","SE0126136856","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Bridgehouse Beck from Source to River Worth","GB104027064200","River","heavily modified","403507","436679","SE0350736679","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Worth from Source to Bridgehouse Beck","GB104027064210","River","heavily modified","398713","437486","SD9871337486","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Worth from Source to Bridgehouse Beck","GB104027064210","River","heavily modified","398713","437486","SD9871337486","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Bridgehouse Beck from Source to River Worth","GB104027064200","River","heavily modified","403507","436679","SE0350736679","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","heavily modified","416373","434008","SE1637334008","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Worth from Source to Bridgehouse Beck","GB104027064210","River","heavily modified","398713","437486","SD9871337486","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Gill Beck (Baildon) from Source to River Aire","GB104027062940","River","heavily modified","415986","440827","SE1598640827","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Ponden Reservoir","GB30430489","Lake","heavily modified","399283","437224","SD9928337224","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Lower Laithe Reservoir","GB30430504","Lake","heavily modified","401261","436856","SE0126136856","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Morton Beck from Source to River Aire","GB104027062950","River","not designated artificial or heavily modified","410340","442911","SE1034042911","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","North Beck from Source to River Worth","GB104027064230","River","heavily modified","402198","440440","SE0219840440","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Ponden Reservoir","GB30430489","Lake","heavily modified","399283","437224","SD9928337224","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Aire (R Worth to Gill Beck)","GB104027063034","River","heavily modified","412920","438378","SE1292038378","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Lower Laithe Reservoir","GB30430504","Lake","heavily modified","401261","436856","SE0126136856","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","heavily modified","416373","434008","SE1637334008","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","heavily modified","416373","434008","SE1637334008","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Bridgehouse Beck from Source to River Worth","GB104027064200","River","heavily modified","403507","436679","SE0350736679","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","North Beck from Source to River Worth","GB104027064230","River","heavily modified","402198","440440","SE0219840440","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Worth from Source to Bridgehouse Beck","GB104027064210","River","heavily modified","398713","437486","SD9871337486","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Gill Beck (Baildon) from Source to River Aire","GB104027062940","River","heavily modified","415986","440827","SE1598640827","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Lower Laithe Reservoir","GB30430504","Lake","heavily modified","401261","436856","SE0126136856","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Morton Beck from Source to River Aire","GB104027062950","River","not designated artificial or heavily modified","410340","442911","SE1034042911","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Worth from Source to Bridgehouse Beck","GB104027064210","River","heavily modified","398713","437486","SD9871337486","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Clayton Beck (Source to Bradford Bk)","GB104027062861","River","not designated artificial or heavily modified","411043","433346","SE1104333346","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Worth from Bridgehouse Beck to R Aire","GB104027062891","River","heavily modified","405709","439821","SE0570939821","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Keighley Moor Reservoir","GB30430435","Lake","heavily modified","398708","439453","SD9870839453","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Harden Beck from Source to River Aire","GB104027062870","River","heavily modified","406765","436422","SE0676536422","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Stubden Reservoir","GB30430598","Lake","heavily modified","406171","433232","SE0617133232","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Harden Beck from Source to River Aire","GB104027062870","River","heavily modified","406765","436422","SE0676536422","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Harden Beck from Source to River Aire","GB104027062870","River","heavily modified","406765","436422","SE0676536422","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Worth from Bridgehouse Beck to R Aire","GB104027062891","River","heavily modified","405709","439821","SE0570939821","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Worth from Bridgehouse Beck to R Aire","GB104027062891","River","heavily modified","405709","439821","SE0570939821","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Clayton Beck (Source to Bradford Bk)","GB104027062861","River","not designated artificial or heavily modified","411043","433346","SE1104333346","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Lower Laithe Reservoir","GB30430504","Lake","heavily modified","401261","436856","SE0126136856","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3307","Gill Beck (Baildon) from Source to River Aire","GB104027062940","River","heavily modified","415986","440827","SE1598640827","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
