"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Aire Middle","GB30430372","Weecher Reservoir","Lake","413608","442095","SE1360842095","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430372/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430471","Water Sheddles Reservoir","Lake","396673","438145","SD9667338145","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430471/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2015/item/wbc_210/cycle/2","Quite Certain","0.91",,,
"Humber","Aire and Calder","Aire Middle","GB30430598","Stubden Reservoir","Lake","406171","433232","SE0617133232","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430598/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571723|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571722",
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","405709","439821","SE0570939821","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","405709","439821","SE0570939821","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430357","Reva Reservoir","Lake","415100","442663","SE1510042663","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430357/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430489","Ponden Reservoir","Lake","399283","437224","SD9928337224","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430489/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430504","Lower Laithe Reservoir","Lake","401261","436856","SE0126136856","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430504/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430596","Thornton Moor Reservoir","Lake","405230","433085","SE0523033085","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430596/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","405709","439821","SE0570939821","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430598","Stubden Reservoir","Lake","406171","433232","SE0617133232","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430598/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","411043","433346","SE1104333346","not designated artificial or heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB30430370","Graincliffe Reservoir","Lake","411822","442092","SE1182242092","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430370/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB30430435","Keighley Moor Reservoir","Lake","398708","439453","SD9870839453","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430435/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","398713","437486","SD9871337486","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2016/item/wbc_210/cycle/2","No Information","0.68","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB30430357","Reva Reservoir","Lake","415100","442663","SE1510042663","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430357/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430504","Lower Laithe Reservoir","Lake","401261","436856","SE0126136856","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430504/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573562|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573560",
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2019/item/wbc_210/cycle/3","No Information","0.69","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062950","Morton Beck from Source to River Aire","River","410340","442911","SE1034042911","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062950/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430489","Ponden Reservoir","Lake","399283","437224","SD9928337224","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430489/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430504","Lower Laithe Reservoir","Lake","401261","436856","SE0126136856","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430504/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430596","Thornton Moor Reservoir","Lake","405230","433085","SE0523033085","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430596/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566357",
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","403507","436679","SE0350736679","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","411043","433346","SE1104333346","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","411043","433346","SE1104333346","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027063034","Aire (R Worth to Gill Beck)","River","412920","438378","SE1292038378","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063034/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430357","Reva Reservoir","Lake","415100","442663","SE1510042663","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430357/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430471","Water Sheddles Reservoir","Lake","396673","438145","SD9667338145","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430471/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430489","Ponden Reservoir","Lake","399283","437224","SD9928337224","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430489/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB30430435","Keighley Moor Reservoir","Lake","398708","439453","SD9870839453","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430435/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062940","Gill Beck (Baildon) from Source to River Aire","River","415986","440827","SE1598640827","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062940/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","405709","439821","SE0570939821","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_210/cycle/2","Uncertain","0.5",,,
"Humber","Aire and Calder","Aire Middle","GB30430435","Keighley Moor Reservoir","Lake","398708","439453","SD9870839453","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430435/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027064230","North Beck from Source to River Worth","River","402198","440440","SE0219840440","heavily modified","2010","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064230/year/2010/item/wbc_91/cycle/1","Uncertain","0.64",,,
"Humber","Aire and Calder","Aire Middle","GB30430357","Reva Reservoir","Lake","415100","442663","SE1510042663","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430357/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","411043","433346","SE1104333346","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430504","Lower Laithe Reservoir","Lake","401261","436856","SE0126136856","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430504/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430370","Graincliffe Reservoir","Lake","411822","442092","SE1182242092","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430370/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566318",
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","411043","433346","SE1104333346","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","405709","439821","SE0570939821","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB30430489","Ponden Reservoir","Lake","399283","437224","SD9928337224","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430489/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","406765","436422","SE0676536422","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB30430504","Lower Laithe Reservoir","Lake","401261","436856","SE0126136856","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430504/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","411043","433346","SE1104333346","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","398713","437486","SD9871337486","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","405709","439821","SE0570939821","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_224/cycle/3","No Information","1",,,
