@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,pH,pH,0061,"",7.6,"",phunits,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.041,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Calcium - Ca,Calcium,0241,"",6.63,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.302,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Nitrate-N,Nitrate as N,0117,"",0.296,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Hardness,"Hardness, Total as CaCO3",0158,"",21.9,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Magnesium-Mg,Magnesium,0237,"",1.3,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-3170,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Cond - Field,Conductivity : In Situ,3170,"",77,"",us/cm,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.24,"",mg/l,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",254303,"",no.,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1583598-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2003-10-09T15:33:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),308166,531274
