@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1252491-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,2006-03-27T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457660,416593
http://environment.data.gov.uk/water-quality/data/measurement/NE-1252491-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,2006-03-27T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.607,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457660,416593
http://environment.data.gov.uk/water-quality/data/measurement/NE-1252491-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,2006-03-27T09:30:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457660,416593
http://environment.data.gov.uk/water-quality/data/measurement/NE-1252491-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,2006-03-27T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457660,416593
http://environment.data.gov.uk/water-quality/data/measurement/NE-1252491-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,2006-03-27T09:30:00,Nitrate-N,Nitrate as N,0117,"",9.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457660,416593
http://environment.data.gov.uk/water-quality/data/measurement/NE-1252491-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,2006-03-27T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457660,416593
http://environment.data.gov.uk/water-quality/data/measurement/NE-1252491-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,2006-03-27T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457660,416593
http://environment.data.gov.uk/water-quality/data/measurement/NE-1252491-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,2006-03-27T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457660,416593
http://environment.data.gov.uk/water-quality/data/measurement/NE-1252491-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,2006-03-27T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457660,416593
http://environment.data.gov.uk/water-quality/data/measurement/NE-1252491-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,2006-03-27T09:30:00,Cu Filtered,"Copper, Dissolved",6450,"",5.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457660,416593
http://environment.data.gov.uk/water-quality/data/measurement/NE-1252491-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,2006-03-27T09:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",15.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457660,416593
http://environment.data.gov.uk/water-quality/data/measurement/NE-1252491-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,2006-03-27T09:30:00,Zinc - as Zn,Zinc,6455,"",39.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457660,416593
http://environment.data.gov.uk/water-quality/data/measurement/NE-1252491-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,2006-03-27T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457660,416593
http://environment.data.gov.uk/water-quality/data/measurement/NE-1252491-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300315,NE-49300315,GREAT COMMON DRAIN AT CONFL WITH WENT,2006-03-27T09:30:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457660,416593
