﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","160862","160862","368748","154970","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528021/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2014/item/wbc_60/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","160862","160862","368748","154970","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528021/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","160862","160862","368748","154970","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528021/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","160862","160862","368748","154970","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528021/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2014/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2012/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2014/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2013/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2012/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2014/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2013/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240119","SOMER D/S CHILCOMPTON STW","365640","153232","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374636/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2012/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200404","WELLOW WHITE BRIDGE","364101","154154","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374602/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200404","WELLOW WHITE BRIDGE","364101","154154","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374602/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200404","WELLOW WHITE BRIDGE","364101","154154","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374602/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200404","WELLOW WHITE BRIDGE","364101","154154","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374602/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200404","WELLOW WHITE BRIDGE","364101","154154","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374602/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200404","WELLOW WHITE BRIDGE","364101","154154","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374602/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200404","WELLOW WHITE BRIDGE","364101","154154","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374602/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200404","WELLOW WHITE BRIDGE","364101","154154","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374602/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200404","WELLOW WHITE BRIDGE","364101","154154","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374602/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200404","WELLOW WHITE BRIDGE","364101","154154","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374602/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200404","WELLOW WHITE BRIDGE","364101","154154","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374602/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200404","WELLOW WHITE BRIDGE","364101","154154","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374602/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240102","SOMER U/S CONFLUENCE","367649","154748","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374631/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240102","SOMER U/S CONFLUENCE","367649","154748","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374631/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240102","SOMER U/S CONFLUENCE","367649","154748","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374631/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240102","SOMER U/S CONFLUENCE","367649","154748","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374631/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240101","SOMER CHILCOMPTON","364825","152343","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374630/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2014/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240101","SOMER CHILCOMPTON","364825","152343","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374630/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240101","SOMER CHILCOMPTON","364825","152343","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374630/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2012/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240101","SOMER CHILCOMPTON","364825","152343","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374630/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240101","SOMER CHILCOMPTON","364825","152343","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374630/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240101","SOMER CHILCOMPTON","364825","152343","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374630/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240101","SOMER CHILCOMPTON","364825","152343","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374630/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2014/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240101","SOMER CHILCOMPTON","364825","152343","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374630/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2013/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240101","SOMER CHILCOMPTON","364825","152343","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374630/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2012/item/wbc_74/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240101","SOMER CHILCOMPTON","364825","152343","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374630/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2014/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240101","SOMER CHILCOMPTON","364825","152343","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374630/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2013/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3240101","SOMER CHILCOMPTON","364825","152343","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374630/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2012/item/wbc_71/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200410","WELLOW U/S M.N.S/W","367591","154883","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374604/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200410","WELLOW U/S M.N.S/W","367591","154883","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374604/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200410","WELLOW U/S M.N.S/W","367591","154883","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374604/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200410","WELLOW U/S M.N.S/W","367591","154883","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374604/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200410","WELLOW U/S M.N.S/W","367591","154883","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374604/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200410","WELLOW U/S M.N.S/W","367591","154883","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374604/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053022250","Wellow Bk - source to conf Snails Bk","River","A3200410","WELLOW U/S M.N.S/W","367591","154883","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/374604/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053022250/year/2009/item/wbc_74/cycle/1"
