@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Nitrate-N,Nitrate as N,0117,"",1.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",15.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Cu Filtered,"Copper, Dissolved",6450,"",4.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",292369,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",283,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",117,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
http://environment.data.gov.uk/water-quality/data/measurement/NW-1752746-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006313,NW-88006313,RIVER IRTHING AT LANERCOST,2008-02-21T08:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355370,563326
