﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","4046","RIVER DON CATCHMENT/RIVER DON/BEELEY WOOD, D/S WEIR/","431871","391992","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480918/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","4046","RIVER DON CATCHMENT/RIVER DON/BEELEY WOOD, D/S WEIR/","431871","391992","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480918/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","4046","RIVER DON CATCHMENT/RIVER DON/BEELEY WOOD, D/S WEIR/","431871","391992","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480918/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","4046","RIVER DON CATCHMENT/RIVER DON/BEELEY WOOD, D/S WEIR/","431871","391992","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480918/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","4046","RIVER DON CATCHMENT/RIVER DON/BEELEY WOOD, D/S WEIR/","431871","391992","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480918/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","4046","RIVER DON CATCHMENT/RIVER DON/BEELEY WOOD, D/S WEIR/","431871","391992","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480918/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","4046","RIVER DON CATCHMENT/RIVER DON/BEELEY WOOD, D/S WEIR/","431871","391992","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480918/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","4046","RIVER DON CATCHMENT/RIVER DON/BEELEY WOOD, D/S WEIR/","431871","391992","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480918/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","4046","RIVER DON CATCHMENT/RIVER DON/BEELEY WOOD, D/S WEIR/","431871","391992","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480918/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","4046","RIVER DON CATCHMENT/RIVER DON/BEELEY WOOD, D/S WEIR/","431871","391992","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480918/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","4342","RIVER DON CATCHMENT/LITTLE DON/DEEPCAR (FORMERLY STOCKSBRIDGE STW US)/","429006","398026","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480946/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","4253","RIVER DON CATCHMENT/RIVER DON/OUGHTIBRIDGE/","430779","393391","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480933/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","16196","RIVER DON CATCHMENT/RIVER DON/LIVESEY STREET - OWLERTON, SHEFFIELD/","434066","390207","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480260/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","16196","RIVER DON CATCHMENT/RIVER DON/LIVESEY STREET - OWLERTON, SHEFFIELD/","434066","390207","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480260/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","16196","RIVER DON CATCHMENT/RIVER DON/LIVESEY STREET - OWLERTON, SHEFFIELD/","434066","390207","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480260/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","16196","RIVER DON CATCHMENT/RIVER DON/LIVESEY STREET - OWLERTON, SHEFFIELD/","434066","390207","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480260/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","16196","RIVER DON CATCHMENT/RIVER DON/LIVESEY STREET - OWLERTON, SHEFFIELD/","434066","390207","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480260/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","16196","RIVER DON CATCHMENT/RIVER DON/LIVESEY STREET - OWLERTON, SHEFFIELD/","434066","390207","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480260/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","16196","RIVER DON CATCHMENT/RIVER DON/LIVESEY STREET - OWLERTON, SHEFFIELD/","434066","390207","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480260/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","16196","RIVER DON CATCHMENT/RIVER DON/LIVESEY STREET - OWLERTON, SHEFFIELD/","434066","390207","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480260/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","16196","RIVER DON CATCHMENT/RIVER DON/LIVESEY STREET - OWLERTON, SHEFFIELD/","434066","390207","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480260/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","16196","RIVER DON CATCHMENT/RIVER DON/LIVESEY STREET - OWLERTON, SHEFFIELD/","434066","390207","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480260/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74862","74862","430099","394780","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436147/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74862","74862","430099","394780","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436147/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74862","74862","430099","394780","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436147/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74862","74862","430099","394780","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436147/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74862","74862","430099","394780","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436147/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74862","74862","430099","394780","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436147/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74862","74862","430099","394780","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436147/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74862","74862","430099","394780","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436147/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74862","74862","430099","394780","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436147/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74862","74862","430099","394780","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436147/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74862","74862","430099","394780","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436147/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","1427","1427","433149","390658","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433841/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","1427","1427","433149","390658","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433841/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","1427","1427","433149","390658","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433841/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","1427","1427","433149","390658","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433841/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","1427","1427","433149","390658","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433841/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","1427","1427","433149","390658","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433841/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","1427","1427","433149","390658","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433841/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","1427","1427","433149","390658","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433841/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","1427","1427","433149","390658","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433841/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","1427","1427","433149","390658","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433841/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","1427","1427","433149","390658","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433841/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","1427","1427","433149","390658","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433841/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","1427","1427","433149","390658","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433841/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2015/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","1427","1427","433149","390658","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433841/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74861","74861","431004","393755","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436146/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74861","74861","431004","393755","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436146/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74861","74861","431004","393755","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436146/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74861","74861","431004","393755","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436146/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2013/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","74861","74861","431004","393755","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436146/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","116","116","430801","393360","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433378/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","116","116","430801","393360","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433378/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","116","116","430801","393360","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433378/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","116","116","430801","393360","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433378/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2012/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","116","116","430801","393360","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433378/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2011/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","116","116","430801","393360","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433378/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2010/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057411","Don from Little Don to River Loxley confluence","River","124","124","429907","395549","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433495/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057411/year/2009/item/wbc_56/cycle/1"
