@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009060-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-05-05T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009060-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-05-05T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009060-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-05-05T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009060-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-05-05T09:30:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009060-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-05-05T09:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",832,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009060-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-05-05T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009060-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-05-05T09:30:00,pH,pH,0061,"",8.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009060-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-05-05T09:30:00,Nitrate-N,Nitrate as N,0117,"",6.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009060-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-05-05T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009060-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-05-05T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009060-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-05-05T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009060-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-05-05T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
