﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573849","/catchment-planning/ReasonsForNotAchievingGood/573849","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573219","/catchment-planning/ReasonsForNotAchievingGood/573219","Chemicals",
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","573208","/catchment-planning/ReasonsForNotAchievingGood/573208","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573872","/catchment-planning/ReasonsForNotAchievingGood/573872","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"573860","/catchment-planning/ReasonsForNotAchievingGood/573860","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573252","/catchment-planning/ReasonsForNotAchievingGood/573252","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","573241","/catchment-planning/ReasonsForNotAchievingGood/573241","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"573230","/catchment-planning/ReasonsForNotAchievingGood/573230","Chemicals",
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","573196","/catchment-planning/ReasonsForNotAchievingGood/573196","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573185","/catchment-planning/ReasonsForNotAchievingGood/573185","Chemicals",
