﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","3610","TRENT/SOAR/COTES/","455380","320620","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479917/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_55/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","3610","TRENT/SOAR/COTES/","455380","320620","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479917/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","3610","TRENT/SOAR/COTES/","455380","320620","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479917/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2016/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","3610","TRENT/SOAR/COTES/","455380","320620","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479917/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2015/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","3610","TRENT/SOAR/COTES/","455380","320620","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479917/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","3610","TRENT/SOAR/COTES/","455380","320620","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479917/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","3610","TRENT/SOAR/COTES/","455380","320620","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479917/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_55/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","3610","TRENT/SOAR/COTES/","455380","320620","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479917/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2022/item/wbc_55/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","3610","TRENT/SOAR/COTES/","455380","320620","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479917/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2013/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","3610","TRENT/SOAR/COTES/","455380","320620","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479917/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2012/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","3610","TRENT/SOAR/COTES/","455380","320620","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479917/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","3610","TRENT/SOAR/COTES/","455380","320620","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479917/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_38/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_69/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2022/item/wbc_69/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_35/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2022/item/wbc_67/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_77/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_66/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2022/item/wbc_66/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_74/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2022/item/wbc_74/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_84/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_71/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2022/item/wbc_71/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46953033","HOTON BROOK AT COTES","455247","321065","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263787/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","4972","TRENT/SOAR/NORMANTON ON SOAR/","451699","323002","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479990/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2011/item/wbc_55/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46928","46928","450244","323234","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416752/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_56/cycle/3"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46928","46928","450244","323234","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416752/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46928","46928","450244","323234","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416752/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2019/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46928","46928","450244","323234","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416752/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46928","46928","450244","323234","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416752/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46928","46928","450244","323234","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416752/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46928","46928","450244","323234","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416752/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","46928","46928","450244","323234","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416752/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2010/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","52588","52588","455240","321057","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421787/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047211","Soar from Rothley Brook to Long Whatton Brook","River","52588","52588","455240","321057","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421787/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047211/year/2016/item/wbc_56/cycle/2"
