@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20050126-2800789,2005-01-26T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20050218-2803898,2005-02-18T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20050316-2807785,2005-03-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20050411-2810367,2005-04-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20050524-2816760,2005-05-24T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20050630-2823264,2005-06-30T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20050729-2828099,2005-07-29T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20050831-2833621,2005-08-31T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20050930-2838177,2005-09-30T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20051028-2841531,2005-10-28T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20051123-2844777,2005-11-23T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20051214-2847690,2005-12-14T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
