@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20060130-2851157,2006-01-30T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20060217-2853368,2006-02-17T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20060329-2858915,2006-03-29T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20060427-2863184,2006-04-27T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20060517-2865908,2006-05-17T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20060628-2871350,2006-06-28T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20060724-2875429,2006-07-24T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20060814-2878709,2006-08-14T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20060928-2884641,2006-09-28T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20061010-2885797,2006-10-10T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20061129-2890982,2006-11-29T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20061107-2888382,2006-11-07T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
