@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20000125-2519218,2000-01-25T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20000216-2516871,2000-02-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20000321-2523292,2000-03-21T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20000413-2527412,2000-04-13T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20000516-2532585,2000-05-16T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20000623-2543157,2000-06-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20000704-2544893,2000-07-04T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20000801-2550271,2000-08-01T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20000906-2556849,2000-09-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20001005-2563131,2000-10-05T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20001123-2571556,2000-11-23T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20001113-2569631,2000-11-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
