@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20040126-2752272,2004-01-26T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20040220-2755358,2004-02-20T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20040319-2758117,2004-03-19T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20040427-2762926,2004-04-27T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20040528-2767547,2004-05-28T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20040616-2770147,2004-06-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20040714-2774854,2004-07-14T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20040831-2782022,2004-08-31T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20040928-2786847,2004-09-28T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20041029-2790591,2004-10-29T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20041125-2793952,2004-11-25T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20041206-2795330,2004-12-06T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
