@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20010129-2578930,2001-01-29T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20010226-2582366,2001-02-26T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20010206-2602202,2001-02-06T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20010618-2591949,2001-06-18T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20010709-2617029,2001-07-09T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20010803-2600873,2001-08-03T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20011022-2612259,2001-10-22T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20011001-2610393,2001-10-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20011119-2616509,2001-11-19T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310218-20011217-2642150,2001-12-17T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310218,RIVER SEATON AT HESSENFORD,230728,57413,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
