@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492668-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250277,SW-81250277,RIVER TAMAR AT GREYSTONE BRIDGE,2023-09-20T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),236838,80363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492668-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250277,SW-81250277,RIVER TAMAR AT GREYSTONE BRIDGE,2023-09-20T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),236838,80363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492668-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250277,SW-81250277,RIVER TAMAR AT GREYSTONE BRIDGE,2023-09-20T09:50:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),236838,80363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492668-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250277,SW-81250277,RIVER TAMAR AT GREYSTONE BRIDGE,2023-09-20T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",196,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),236838,80363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492668-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250277,SW-81250277,RIVER TAMAR AT GREYSTONE BRIDGE,2023-09-20T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),236838,80363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492668-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250277,SW-81250277,RIVER TAMAR AT GREYSTONE BRIDGE,2023-09-20T09:50:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),236838,80363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492668-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250277,SW-81250277,RIVER TAMAR AT GREYSTONE BRIDGE,2023-09-20T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),236838,80363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492668-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250277,SW-81250277,RIVER TAMAR AT GREYSTONE BRIDGE,2023-09-20T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),236838,80363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492668-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250277,SW-81250277,RIVER TAMAR AT GREYSTONE BRIDGE,2023-09-20T09:50:00,Nitrate-N,Nitrate as N,0117,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),236838,80363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492668-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250277,SW-81250277,RIVER TAMAR AT GREYSTONE BRIDGE,2023-09-20T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),236838,80363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492668-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250277,SW-81250277,RIVER TAMAR AT GREYSTONE BRIDGE,2023-09-20T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),236838,80363
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492668-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250277,SW-81250277,RIVER TAMAR AT GREYSTONE BRIDGE,2023-09-20T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),236838,80363
