@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,Chloride Ion,Chloride,0172,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",57,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.828,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.487,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,Nitrate-N,Nitrate as N,0117,"",0.453,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
http://environment.data.gov.uk/water-quality/data/measurement/MD-2614038-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48370100,MD-48370100,WYMONDHAM BROOK AT STAPLEFORD,2005-06-22T11:20:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),482803,317274
