@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567512-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04465380,MD-04465380,RIVER CHELT - WITHY BRIDGE,2013-11-12T11:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390460,224680
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567512-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04465380,MD-04465380,RIVER CHELT - WITHY BRIDGE,2013-11-12T11:31:00,Nitrate-N,Nitrate as N,0117,"",2.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390460,224680
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567512-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04465380,MD-04465380,RIVER CHELT - WITHY BRIDGE,2013-11-12T11:31:00,Nitrite-N,Nitrite as N,0118,"",0.0128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390460,224680
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567512-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04465380,MD-04465380,RIVER CHELT - WITHY BRIDGE,2013-11-12T11:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390460,224680
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567512-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04465380,MD-04465380,RIVER CHELT - WITHY BRIDGE,2013-11-12T11:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390460,224680
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567512-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04465380,MD-04465380,RIVER CHELT - WITHY BRIDGE,2013-11-12T11:31:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390460,224680
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567512-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04465380,MD-04465380,RIVER CHELT - WITHY BRIDGE,2013-11-12T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390460,224680
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567512-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04465380,MD-04465380,RIVER CHELT - WITHY BRIDGE,2013-11-12T11:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390460,224680
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567512-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04465380,MD-04465380,RIVER CHELT - WITHY BRIDGE,2013-11-12T11:31:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390460,224680
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567512-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04465380,MD-04465380,RIVER CHELT - WITHY BRIDGE,2013-11-12T11:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",550,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390460,224680
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567512-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04465380,MD-04465380,RIVER CHELT - WITHY BRIDGE,2013-11-12T11:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390460,224680
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567512-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04465380,MD-04465380,RIVER CHELT - WITHY BRIDGE,2013-11-12T11:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390460,224680
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567512-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04465380,MD-04465380,RIVER CHELT - WITHY BRIDGE,2013-11-12T11:31:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390460,224680
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567512-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04465380,MD-04465380,RIVER CHELT - WITHY BRIDGE,2013-11-12T11:31:00,Chloride Ion,Chloride,0172,"",23.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390460,224680
http://environment.data.gov.uk/water-quality/data/measurement/MD-4567512-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04465380,MD-04465380,RIVER CHELT - WITHY BRIDGE,2013-11-12T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),390460,224680
