@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832085-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2023-11-21T10:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832085-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2023-11-21T10:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",71.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832085-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2023-11-21T10:20:00,Pb Filtered,"Lead, Dissolved",0052,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832085-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2023-11-21T10:20:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832085-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2023-11-21T10:20:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832085-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2023-11-21T10:20:00,Ca Filtered,"Calcium, Dissolved",0239,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832085-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2023-11-21T10:20:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832085-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2023-11-21T10:20:00,Zn- Filtered,"Zinc, Dissolved",3408,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832085-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2023-11-21T10:20:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832085-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2023-11-21T10:20:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832085-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2023-11-21T10:20:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-4832085-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2023-11-21T10:20:00,Al- Filtered,"Aluminium, Dissolved",6037,"",88,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),425677,365891
