@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507483-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-02-26T11:18:00,N Organic,"Nitrogen, Organic as N",0113,"",0.467,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507483-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-02-26T11:18:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507483-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-02-26T11:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507483-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-02-26T11:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507483-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-02-26T11:18:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507483-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-02-26T11:18:00,Nitrate-N,Nitrate as N,0117,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507483-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-02-26T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507483-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-02-26T11:18:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507483-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-02-26T11:18:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507483-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-02-26T11:18:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507483-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-02-26T11:18:00,Phosphate,Phosphate :- {TIP},0192,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507483-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-02-26T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
