@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345976-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2005-03-29T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345976-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2005-03-29T10:00:00,Chloride Ion,Chloride,0172,"",93.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345976-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2005-03-29T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345976-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2005-03-29T10:00:00,Temp Water,Temperature of Water,0076,"",9.38,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345976-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2005-03-29T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345976-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2005-03-29T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345976-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2005-03-29T10:00:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345976-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2005-03-29T10:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",1000,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345976-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2005-03-29T10:00:00,Nitrate-N,Nitrate as N,0117,"",19.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345976-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2005-03-29T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345976-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2005-03-29T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345976-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2005-03-29T10:00:00,Turbidity,Turbidity,0068,"",3.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345976-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2005-03-29T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.607,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345976-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2005-03-29T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),537159,278102
