@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272964-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-06-11T13:55:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272964-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-06-11T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272964-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-06-11T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272964-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-06-11T13:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272964-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-06-11T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272964-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-06-11T13:55:00,Chloride Ion,Chloride,0172,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272964-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-06-11T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272964-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-06-11T13:55:00,Nitrate-N,Nitrate as N,0117,"",0.426,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272964-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-06-11T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272964-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-06-11T13:55:00,Nitrite-N,Nitrite as N,0118,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272964-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-06-11T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272964-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-06-11T13:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",459,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272964-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-06-11T13:55:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272964-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-06-11T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
http://environment.data.gov.uk/water-quality/data/measurement/NW-5272964-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002351,NW-88002351,RIVER IRK U/S OF CEDAR GROVE SSO,2019-06-11T13:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391959,408667
