@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677164-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-04-27T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.95,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677164-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-04-27T10:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,10,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677164-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-04-27T10:10:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677164-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-04-27T10:10:00,NGR Northing,NGR : Northing,6020,"",193100,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677164-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-04-27T10:10:00,Sample Depth,Sample Depth below surface,0006,"",1.5,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677164-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-04-27T10:10:00,Water Depth,Water Depth,3428,"",16.3,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677164-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-04-27T10:10:00,Vol Filtered,Volume of Sample Filtered,4865,"",50,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677164-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-04-27T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.6,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677164-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-04-27T10:10:00,Time Hi-Tide,Time of high tide,0004,"",9.15,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677164-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-04-27T10:10:00,NGR Easting,NGR : Easting,6019,"",356000,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677164-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-04-27T10:10:00,Transparency,Transparency,0067,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677164-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-04-27T10:10:00,SALinsitu,Salinity : In Situ,7608,"",21.86,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677164-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-04-27T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",187,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4677164-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2017-04-27T10:10:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.55,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
