@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Fluoride - F,Fluoride,0177,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Selenium -Se,Selenium,6049,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Colour Filt,"Colour, Filtered",0072,"",5.4,"",hazen,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-7325,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,PYRENE,Pyrene,7325,<,0.0041,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.0019,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Phenol,Phenol,9522,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Manganse-Mn,Manganese,6050,"",168,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Fe- Filt,"Iron, Dissolved",6460,"",39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Chloride Ion,Chloride,0172,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.0037,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Fluoranthene,Fluoranthene,0736,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0178,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",1.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0064,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,OdorThresNum,Odour : Threshold Number at 25 C,0064,"",3,"",ton,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.0012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Nitrate-N,Nitrate as N,0117,"",1.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-8109,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,CHCl3 Extrac,Substances Extractable by Chloroform,8109,"",1000,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0019,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Barium - Ba,Barium,6062,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-8310,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,Chrysene,Chrysene,8310,"",0.0011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2560127-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-07-12T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
