﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2016/item/wbc_106/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551292",
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_13/cycle/3","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_13/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2015/item/wbc_103/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2016","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2016/item/wbc_103/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_1/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2015/item/wbc_1/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Deterioration",,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2016/item/wbc_1/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Deterioration",,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_1/cycle/3","No Information",,"At Lower Level Deterioration",,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_1/cycle/2","No Information",,"At Lower Level Deterioration",,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043015822","Henstridge Stream","River","374101","119286","ST7410119286","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015822/year/2013/item/wbc_10/cycle/2","No Information",,,,
