"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Northumbria","Tyne","Allen","GB103023074710","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Allen","GB103023074680","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Allen","GB103023074680","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Allen","GB103023074690","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Allen","GB103023074710","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Allen","GB103023074700","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Allen","GB103023074700","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Allen","GB103023074720","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Allen","GB103023074690","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Allen","GB103023074670","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Allen","GB103023074670","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Allen","GB103023074720","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent) NVZ","S232","Nitrates Directive",
"Northumbria","Tyne","Derwent Tyne","GB103023074750","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Derwent Tyne","GB103023074750","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Derwent Tyne","GB30328671","Hisehope Reservoir","UKGB30328671","Drinking Water Protected Area",
"Northumbria","Tyne","Derwent Tyne","GB103023074740","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir - GB30328519","UKGB30328519","Drinking Water Protected Area",
"Northumbria","Tyne","Derwent Tyne","GB103023074730","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Derwent Tyne","GB30328674","Smiddy Shaw Reservoir","UKGB30328674","Drinking Water Protected Area",
"Northumbria","Tyne","Derwent Tyne","GB30328671","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Derwent Tyne","GB103023074730","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Derwent Tyne","GB30328671","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Derwent Tyne","GB103023074740","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Derwent Tyne","GB30328674","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Derwent Tyne","GB103023074790","River Derwent (Northumbria)","UKENRI97","Urban Waste Water Treatment Directive",
"Northumbria","Tyne","Derwent Tyne","GB30328674","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Derwent Tyne","GB103023074770","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Derwent Tyne","GB103023074760","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Derwent Tyne","GB103023074760","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","North Tyne Lower","GB30327979","Hallington Reservoirs or West Hallington Reservoir","UKGB30327979","Drinking Water Protected Area",
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Irthinghead Mires","UK11032","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11032"
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Lower","GB30327960","Colt Crag Reservoir","UKGB30327960","Drinking Water Protected Area",
"Northumbria","Tyne","North Tyne Lower","GB30327976","Little Swinburne Reservoir","UKGB30327976","Drinking Water Protected Area",
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","UKGB103023075802","Drinking Water Protected Area",
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Roman Wall Loughs","UK0030267","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030267"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Irthinghead Mires","UK11032","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11032"
"Northumbria","Tyne","North Tyne Upper","GB103023075081","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Upper","GB103023074950","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Upper","GB103023075011","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Upper","GB103023074940","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Upper","GB103023075290","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Upper","GB103023075310","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Upper","GB103023075070","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Upper","GB103023074970","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Upper","GB103023074930","Irthinghead Mires","UK11032","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11032"
"Northumbria","Tyne","North Tyne Upper","GB30327698","Kielder Water","UKGB30327698","Drinking Water Protected Area",
"Northumbria","Tyne","North Tyne Upper","GB103023075220","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Upper","GB103023074930","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Upper","GB103023075250","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","Rede","GB103023075270","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","Rede","GB103023075340","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","Rede","GB103023075140","Simonside Hills","UK0030336","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030336"
"Northumbria","Tyne","Rede","GB30327568","Catcleugh Reservoir","UKGB30327568","Drinking Water Protected Area",
"Northumbria","Tyne","South Tyne Lower","GB103023075540","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","South Tyne Lower","GB30328172","Roman Wall Loughs","UK0030267","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030267"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Irthinghead Mires","UK11032","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11032"
"Northumbria","Tyne","South Tyne Lower","GB103023075532","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","South Tyne Lower","GB103023075532","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","South Tyne Lower","GB103023075540","Roman Wall Loughs","UK0030267","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030267"
"Northumbria","Tyne","South Tyne Lower","GB30328165","Roman Wall Loughs","UK0030267","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030267"
"Northumbria","Tyne","South Tyne Lower","GB103023075532","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","South Tyne Lower","GB30328220","Roman Wall Loughs","UK0030267","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030267"
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Roman Wall Loughs","UK0030267","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030267"
"Northumbria","Tyne","South Tyne Lower","GB103023075710","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Lower","GB103023075710","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","South Tyne Upper","GB103023075370","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Upper","GB30328395","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","South Tyne Upper","GB103023075390","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tyne","South Tyne Upper","GB103023075440","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","South Tyne Upper","GB103023075360","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Upper","GB103023075500","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Upper","GB103023075410","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Upper","GB103023075420","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","South Tyne Upper","GB103023075400","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Upper","GB103023075460","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","South Tyne Upper","GB103023075470","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Upper","GB30328395","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Upper","GB103023075380","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Upper","GB103023075500","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","South Tyne Upper","GB103023075360","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tyne","South Tyne Upper","GB103023075470","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","South Tyne Upper","GB103023075380","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tyne","South Tyne Upper","GB103023075390","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Upper","GB103023075410","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tyne","South Tyne Upper","GB103023075420","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Upper","GB103023075450","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","South Tyne Upper","GB103023075400","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Upper","GB103023075450","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Upper","GB103023075460","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","South Tyne Upper","GB103023075370","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Tyne","Tyne Lower and Estuary","GB103023075670","Team from Source to Tyne NVZ","S234","Nitrates Directive",
"Northumbria","Tyne","Tyne Upper","GB103023075600","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Tyne Upper","GB103023075660","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Tyne Upper","GB30328225","Whittle Dene","SWSGZ6011","Safeguard Zone",
"Northumbria","Tyne","Tyne Upper","GB103023075801","Whittle Dene","SWSGZ6011","Safeguard Zone",
"Northumbria","Tyne","Tyne Upper","GB30328222","Harlow Hill Reservoir","UKGB30328222","Drinking Water Protected Area",
"Northumbria","Tyne","Tyne Upper","GB30328236","Whittle Dene","SWSGZ6011","Safeguard Zone",
"Northumbria","Tyne","Tyne Upper","GB30328202","Great Northern Reservoir","UKGB30328202","Drinking Water Protected Area",
"Northumbria","Tyne","Tyne Upper","GB103023075591","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Tyne Upper","GB30328202","Whittle Dene","SWSGZ6011","Safeguard Zone",
"Northumbria","Tyne","Tyne Upper","GB103023075591","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Tyne Upper","GB30328236","Great Southern Reservoir","UKGB30328236","Drinking Water Protected Area",
"Northumbria","Tyne","Tyne Upper","GB30328222","Whittle Dene","SWSGZ6011","Safeguard Zone",
"Northumbria","Tyne","Tyne Upper","GB30328225","Low Reservoir to Henderson Filters","UKGB30328225","Drinking Water Protected Area",
"Northumbria","Tyne","Tyne Upper","GB103023075600","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Tyne Upper","GB103023075801","Tyne from Watersmeet to Tidal Limit","UKGB103023075801","Drinking Water Protected Area",
"Northumbria","Tyne","Tyne Upper","GB103023075660","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
