"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","380111","548634","NY8011148634","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","377541","550764","NY7754150764","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2019","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2019/item/wbc_8/cycle/2","Very Certain",,,,
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","377541","550764","NY7754150764","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","380111","548634","NY8011148634","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2012/item/wbc_70/cycle/1","No Information","0.86","Face Value Unchanged",,
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","380111","548634","NY8011148634","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","380111","548634","NY8011148634","not designated artificial or heavily modified","2022","Moderate","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2022/item/wbc_91/cycle/3","Very Certain","1","Face Value Unchanged",,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2013","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","376345","554844","NY7634554844","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","380111","548634","NY8011148634","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577971",
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_2/cycle/2","Very Certain",,,,
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","380111","548634","NY8011148634","not designated artificial or heavily modified","2013","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2013/item/wbc_91/cycle/1","Very Certain","1","Face Value Unchanged",,
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","377541","550764","NY7754150764","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","376345","554844","NY7634554844","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","377541","550764","NY7754150764","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2011/item/wbc_70/cycle/1","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","376345","554844","NY7634554844","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","380111","548634","NY8011148634","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2011/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2015","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2015/item/wbc_2/cycle/2","Very Certain",,,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","376345","554844","NY7634554844","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2011/item/wbc_71/cycle/1","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","377541","550764","NY7754150764","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","380111","548634","NY8011148634","not designated artificial or heavily modified","2012","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2012/item/wbc_91/cycle/1","Very Certain","1","Face Value Unchanged",,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2015","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2015/item/wbc_2/cycle/2","Very Certain",,,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","376345","554844","NY7634554844","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2015/item/wbc_210/cycle/2","No Information","0.95",,,
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","380111","548634","NY8011148634","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2010/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","379756","561601","NY7975661601","not designated artificial or heavily modified","2016","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_2/cycle/2","Very Certain",,,,
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","377541","550764","NY7754150764","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2013","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Allen","GB103023074670","Wellhope Burn Catchment (Trib of West Allen)","River","377541","550764","NY7754150764","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074670/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577963",
"Northumbria","Tyne","Allen","GB103023074680","West Allen from Source to Wellhope Burn","River","380111","548634","NY8011148634","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074680/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2014","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2014/item/wbc_2/cycle/1","Very Certain","0",,,
"Northumbria","Tyne","Allen","GB103023074700","West Allen from Wellhope Burn to Allen","River","378241","555867","NY7824155867","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074700/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Tyne","Allen","GB103023074710","Allen from Source to West Allen","River","384182","552428","NY8418252428","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074710/year/2019/item/wbc_6/cycle/2","No Information",,,,
