@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1624464-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200034,NE-42200034,ALN AT BRIDGE OF ALN (A697),2018-12-12T08:13:00,Nitrite-N,Nitrite as N,0118,"",0.0137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),408735,612365
http://environment.data.gov.uk/water-quality/data/measurement/NE-1624464-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200034,NE-42200034,ALN AT BRIDGE OF ALN (A697),2018-12-12T08:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),408735,612365
http://environment.data.gov.uk/water-quality/data/measurement/NE-1624464-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200034,NE-42200034,ALN AT BRIDGE OF ALN (A697),2018-12-12T08:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),408735,612365
http://environment.data.gov.uk/water-quality/data/measurement/NE-1624464-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200034,NE-42200034,ALN AT BRIDGE OF ALN (A697),2018-12-12T08:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),408735,612365
http://environment.data.gov.uk/water-quality/data/measurement/NE-1624464-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200034,NE-42200034,ALN AT BRIDGE OF ALN (A697),2018-12-12T08:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),408735,612365
http://environment.data.gov.uk/water-quality/data/measurement/NE-1624464-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200034,NE-42200034,ALN AT BRIDGE OF ALN (A697),2018-12-12T08:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),408735,612365
http://environment.data.gov.uk/water-quality/data/measurement/NE-1624464-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200034,NE-42200034,ALN AT BRIDGE OF ALN (A697),2018-12-12T08:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),408735,612365
http://environment.data.gov.uk/water-quality/data/measurement/NE-1624464-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200034,NE-42200034,ALN AT BRIDGE OF ALN (A697),2018-12-12T08:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",465,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),408735,612365
http://environment.data.gov.uk/water-quality/data/measurement/NE-1624464-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200034,NE-42200034,ALN AT BRIDGE OF ALN (A697),2018-12-12T08:13:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),408735,612365
http://environment.data.gov.uk/water-quality/data/measurement/NE-1624464-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200034,NE-42200034,ALN AT BRIDGE OF ALN (A697),2018-12-12T08:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),408735,612365
http://environment.data.gov.uk/water-quality/data/measurement/NE-1624464-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200034,NE-42200034,ALN AT BRIDGE OF ALN (A697),2018-12-12T08:13:00,Nitrate-N,Nitrate as N,0117,"",3.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),408735,612365
http://environment.data.gov.uk/water-quality/data/measurement/NE-1624464-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200034,NE-42200034,ALN AT BRIDGE OF ALN (A697),2018-12-12T08:13:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),408735,612365
