﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_21/cycle/1","No Information","0.65",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_71/cycle/2","No Information","0.56",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_20/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_77/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_74/cycle/1","No Information","0.95","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_22/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_20/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_74/cycle/1","No Information","0.73",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_30/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_21/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_71/cycle/2","No Information","0.59",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_74/cycle/1","No Information","0.82",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_30/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_71/cycle/1","No Information","0.62","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_60/cycle/1","No Information","0.87",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_71/cycle/2","No Information","0.53",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_20/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_74/cycle/1","No Information","0.88",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_71/cycle/1","No Information","0.76","Face Value Deterioration (High to Good)",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_30/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_71/cycle/1","No Information","0.61",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_84/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_51/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_71/cycle/1","No Information","0.95",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_71/cycle/1","No Information","0.89",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_8/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_208/cycle/2","No Information","0.89",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_7/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_208/cycle/2","No Information","0.87",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_8/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_7/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_5/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_7/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_6/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_7/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_208/cycle/2","No Information","0.87","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_8/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_7/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_8/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_106/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_6/cycle/1","No Information",,,,
