﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_60/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_208/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_208/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_208/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_38/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_38/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_38/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_38/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_38/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_38/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_38/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_48/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_48/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_48/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_48/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_48/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_48/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_48/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_69/cycle/3"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_69/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_69/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_69/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_36/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_36/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_36/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_36/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_36/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_36/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_36/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_79/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_79/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_79/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_79/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_79/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_79/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_79/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_35/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_35/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_35/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_35/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_35/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_35/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_35/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_67/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_67/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_67/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_67/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_67/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_67/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_67/cycle/1"
